﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
074829,,福島県,矢祭町,2021-01-01,中石井,487,234,253,5,6,5,12,8,10,9,12,1,4,7,2,13,7,22,16,15,9,12,5,7,6,13,15,33,27,26,20,23,24,10,12,14,17,11,49,176,
074829,,福島県,矢祭町,2021-01-01,下石井,464,228,236,6,10,7,7,13,14,11,14,3,9,11,5,6,5,13,14,17,8,15,16,16,11,15,9,19,13,19,30,29,23,11,10,8,12,9,26,150,
074829,,福島県,矢祭町,2021-01-01,戸塚,355,177,178,4,6,8,2,2,4,10,4,11,9,8,5,6,5,11,2,8,10,11,13,9,11,14,17,17,11,24,15,9,15,10,16,9,15,6,18,112,
074829,,福島県,矢祭町,2021-01-01,東舘,1350,625,725,21,21,23,28,31,32,33,27,28,26,27,21,30,26,32,31,36,36,28,28,36,34,38,43,53,54,62,43,47,51,33,43,32,45,35,136,586,
074829,,福島県,矢祭町,2021-01-01,宝坂,346,173,173,2,2,6,6,4,3,5,10,9,3,7,4,3,5,7,5,14,5,3,8,9,12,15,14,25,21,18,16,19,10,5,9,8,13,14,27,117,
074829,,福島県,矢祭町,2021-01-01,小田川,593,293,300,17,20,21,30,11,6,9,13,12,7,18,20,22,14,17,20,18,15,16,14,16,14,18,18,13,21,17,16,20,21,21,23,22,15,5,13,230,
074829,,福島県,矢祭町,2021-01-01,下関河内,390,196,194,2,2,11,6,9,7,6,6,5,3,1,5,8,7,9,9,11,12,9,7,13,12,20,9,20,19,26,20,23,14,8,14,5,10,10,32,136,
074829,,福島県,矢祭町,2021-01-01,上関河内,198,99,99,3,0,3,1,5,4,4,6,3,3,5,3,2,3,2,2,5,4,7,6,6,8,9,5,11,8,6,11,9,5,9,6,4,13,6,11,70,
074829,,福島県,矢祭町,2021-01-01,大垬,123,59,64,2,1,2,2,0,3,2,0,2,2,3,0,5,2,4,1,0,2,3,1,3,3,3,1,4,8,12,14,8,6,4,4,1,5,1,9,49,
074829,,福島県,矢祭町,2021-01-01,高山,133,70,63,2,4,2,2,2,6,3,3,3,0,1,3,5,3,7,3,4,2,3,1,2,3,3,6,10,9,7,3,2,4,3,4,4,5,7,2,37,
074829,,福島県,矢祭町,2021-01-01,関岡,544,274,270,6,13,10,7,11,7,14,9,17,14,9,8,9,12,22,14,16,21,16,16,9,14,29,15,31,21,21,25,23,22,13,14,9,10,9,28,203,
074829,,福島県,矢祭町,2021-01-01,内川,471,237,234,4,4,11,6,4,14,8,5,4,7,6,5,12,8,15,21,9,5,8,7,9,7,16,14,21,25,26,30,29,22,20,12,14,15,21,27,169,
074829,,福島県,矢祭町,2021-01-01,茗荷,111,59,52,0,0,2,0,2,0,1,1,5,2,2,2,1,0,2,3,1,2,1,1,3,4,5,7,8,4,10,2,1,5,2,2,2,8,11,9,41,
074829,,福島県,矢祭町,2021-01-01,戸塚（南石井団地）,34,17,17,2,0,2,1,1,1,0,0,0,1,2,1,0,1,1,2,0,0,1,1,0,1,1,1,0,0,3,3,3,1,1,1,0,1,0,1,18,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
